"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Chiyoda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Suginami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Personas por barrios en Tokio"
"http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio","http://www.w3.org/2004/02/skos/core#prefLabel","Personas por barrios en Tokio"
"http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio","http://dbpedia.org/ontology/wikiPageID",8153604
"http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio","http://dbpedia.org/ontology/wikiPageRevisionID",102829295
"http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_por_barrios_en_Tokio?oldid=102829295&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Meguro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Nakano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Shibuya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Nerima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Setagaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Shinjuku","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_barrios_en_Tokio"
