"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Metrogas_(Chile)"
"http://es.wikipedia.org/wiki/Metrogas_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metrogas_(Chile)"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Metrogas (Chile)"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","METROGAS o Metrogas es una empresa chilena distribuidora de gas natural para el Gran Santiago, fundada en 1994.​ Sus principales accionistas son Gas Natural Chile S.A. (empresa resultante de la división de GASCO con el fin de separar el mercado del gas licuado y el gas natural el 30 de marzo de 2016) con un 51,84 % de su participación, le sigue Empresas Copec S.A. con un 39.83 % de participación y directamente pero no menos importante el grupo español Naturgy con un 8,33 %. Este último controla indirectamente el 60,17 % pues la empresa española adquirió CGE (Chile) empresa controladora del mayor porcentaje de lo que es actualmente Gas Natural Chile S.A."
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://xmlns.com/foaf/0.1/name","Metrogas S.A."
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.metrogas.cl"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_CGE"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1996"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Chile"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_Copec"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metrogas_(Chile)"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://es.dbpedia.org/property/eslogan","Calor humano, calor de verdad"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://es.dbpedia.org/property/fundación",1994
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://es.dbpedia.org/property/industria","Energética"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://es.dbpedia.org/property/nombre","Metrogas S.A."
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Gas_natural"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://es.dbpedia.org/property/sede","Santiago, Chile"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://es.dbpedia.org/property/sitioWeb","http://www.metrogas.cl"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://dbpedia.org/ontology/wikiPageID",434291
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",123613700
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrogas.cl"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://dbpedia.org/ontology/wikiPageLength",1776
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://dbpedia.org/ontology/formationYear","1994"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://dbpedia.org/ontology/foundingYear","1994"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://dbpedia.org/ontology/motto","Calor humano, calor de verdad"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://dbpedia.org/ontology/slogan","Calor humano, calor de verdad"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Gas_natural"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metrogas_(Chile)?oldid=123613700&ns=0"
"http://es.dbpedia.org/resource/Metrogas_(Chile)","http://dbpedia.org/ontology/abstract","METROGAS o Metrogas es una empresa chilena distribuidora de gas natural para el Gran Santiago, fundada en 1994.​ Sus principales accionistas son Gas Natural Chile S.A. (empresa resultante de la división de GASCO con el fin de separar el mercado del gas licuado y el gas natural el 30 de marzo de 2016) con un 51,84 % de su participación, le sigue Empresas Copec S.A. con un 39.83 % de participación y directamente pero no menos importante el grupo español Naturgy con un 8,33 %. Este último controla indirectamente el 60,17 % pues la empresa española adquirió CGE (Chile) empresa controladora del mayor porcentaje de lo que es actualmente Gas Natural Chile S.A. Metrogas inició la distribución de gas en el año 1997. Al inicio, la red fue alimentada en gran medida por el Gasoducto GasAndes entre Argentina y Chile. A octubre de 2015 Metrogas cuenta con cerca de 600.000 clientes."
