"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Macarao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Macarao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Macarao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Macarao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Macarao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Macarao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Macarao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Macarao","http://www.w3.org/2000/01/rdf-schema#label","Río Macarao"
"http://es.dbpedia.org/resource/Río_Macarao","http://www.w3.org/2000/01/rdf-schema#comment","El río Macarao se origina de la unión de las quebradas Cajón y los Indios las cuales nacen en el mismo ramal del río San Pedro y a una altura de unos 1600 msnm. La cuenca de este río se ha utilizado desde el último cuarto del siglo XIX como acueducto para suministrar agua a la ciudad Caracas, en la actualidad se halla protegida bajo el régimen de parque nacional y junto con la cuenca del río San Pedro forma parte de parque nacional Macarao​ además de que en la confluencia de los mismos en la localidad de ​​ al oeste de Caracas originan al río Guaire.​"
"http://es.dbpedia.org/resource/Río_Macarao","http://xmlns.com/foaf/0.1/name","Río Macarao"
"http://es.dbpedia.org/resource/Río_Macarao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Macarao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Distrito_Capital_(Caracas)"
"http://es.dbpedia.org/resource/Río_Macarao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Caracas"
"http://es.dbpedia.org/resource/Río_Macarao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_en_Venezuela"
"http://es.dbpedia.org/resource/Río_Macarao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Macarao"
"http://es.dbpedia.org/resource/Río_Macarao","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Macarao","http://es.dbpedia.org/property/altitudNacimiento",1600
"http://es.dbpedia.org/resource/Río_Macarao","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Guaire"
"http://es.dbpedia.org/resource/Río_Macarao","http://es.dbpedia.org/property/foto","RioMacarao2004-8-27.jpg"
"http://es.dbpedia.org/resource/Río_Macarao","http://es.dbpedia.org/property/lugarDesembocadura","Río Guaire"
"http://es.dbpedia.org/resource/Río_Macarao","http://es.dbpedia.org/property/lugarNacimiento","Confluencia d e las Quebradas Cajón y Los Indios en el estado  Estado Miranda"
"http://es.dbpedia.org/resource/Río_Macarao","http://es.dbpedia.org/property/nombre","Río Macarao"
"http://es.dbpedia.org/resource/Río_Macarao","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Macarao","http://dbpedia.org/ontology/wikiPageID",4749435
"http://es.dbpedia.org/resource/Río_Macarao","http://dbpedia.org/ontology/wikiPageRevisionID",129412678
"http://es.dbpedia.org/resource/Río_Macarao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkswatch.org/parkprofile.php%3Fl=spa&country=ven&park=manp&page=sum"
"http://es.dbpedia.org/resource/Río_Macarao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inparques.gob.ve/index.php%3Fparques=view&codigo=pn_0010&sec=1"
"http://es.dbpedia.org/resource/Río_Macarao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmppp.gob.ve/personal/docs/ne8ttt14e.pdf"
"http://es.dbpedia.org/resource/Río_Macarao","http://dbpedia.org/ontology/wikiPageLength",5386
"http://es.dbpedia.org/resource/Río_Macarao","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Río_Macarao","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Guaire"
"http://es.dbpedia.org/resource/Río_Macarao","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Miranda_(estado)"
"http://es.dbpedia.org/resource/Río_Macarao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Macarao?oldid=129412678&ns=0"
