"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siguanaba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siguanaba"
"http://dbpedia.org/resource/Sihuanaba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siguanaba"
"http://es.dbpedia.org/resource/Siguanaba","http://www.w3.org/2000/01/rdf-schema#label","Siguanaba"
"http://es.dbpedia.org/resource/Siguanaba","http://www.w3.org/2000/01/rdf-schema#comment","La Siguanaba (en k’iche’: siguan'wana'b'a, ‘hermana espectral del abismo’‘siguán, ‘barranco’, waná, ‘hermana’; y b'a, ‘espectro’’)?​ (también llamada Sihuanaba, Siguamonta, Siguampera, Cigua, Cegua, Caballona, Chuca, Sucia, Bandolera, Macihuatli, Matlacihua y Xtabay​) es un espectro del folclor de Mesoamérica que, según la tradición popular, se les aparece a hombres trasnochadores, infieles y violentos​ en la forma de una atractiva mujer desnuda o semidesnuda, pero con el rostro oculto. La Siguanaba se hace seguir por los hombres y luego de una larga persecusión, los pierde en algún barranco. No muestra la cara, pero lo hace cuando ya se ha “ganado” al hombre quien se perturba al ver que es de caballo​. Cuando los hombres se le acercan, la fantasmagórica mujer les muestra su faz, que resul"
"http://es.dbpedia.org/resource/Siguanaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064k_k"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quimeras"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_multiformes"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Nicaragua"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acechadores"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_legendarias_femeninas"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Belice"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Colombia"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_México"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasmas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_de_la_mitología_mexica"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_mexicas"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Guatemala"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Panamá"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_El_Salvador"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Ecuador"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasmas"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Honduras"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_América_Central"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_América_del_Sur"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_España"
"http://es.dbpedia.org/resource/Siguanaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Venezuela"
"http://es.dbpedia.org/resource/Siguanaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siguanaba"
