"subject","predicate","object"
"http://es.dbpedia.org/resource/Aloe_vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aloe_vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aloe_vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aloe_vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aloe_vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aloe_vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aloe_vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aloe_vera","http://www.w3.org/2000/01/rdf-schema#label","Aloe vera"
"http://es.dbpedia.org/resource/Aloe_vera","http://www.w3.org/2000/01/rdf-schema#comment","Aloe vera, llamado sábila, acíbar o áloe de Barbados, entre otros, es una planta suculenta de la subfamilia Asphodeloideae dentro de la familia Xanthorrhoeaceae"
"http://es.dbpedia.org/resource/Aloe_vera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059h5_"
"http://es.dbpedia.org/resource/Aloe_vera","http://xmlns.com/foaf/0.1/name","Aloe vera"
"http://es.dbpedia.org/resource/Aloe_vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burm.f."
"http://es.dbpedia.org/resource/Aloe_vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Aloe_vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_originarias_de_África"
"http://es.dbpedia.org/resource/Aloe_vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
