"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gordon_Mitchell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gordon_Mitchell"
"http://es.dbpedia.org/resource/Maciste_el_coloso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gordon_Mitchell"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Gordon Mitchell"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Mitchell (29 de julio de 1923 – 20 de septiembre de 2003) fue un actor y culturista de nacionalidad estadounidense, a lo largo de cuya carrera participó en unas 150 producciones cinematográficas y televisivas​."
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_spaghetti_western"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Denver"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gordon_Mitchell"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://dbpedia.org/ontology/wikiPageID",9096991
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",125454156
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanarland.com/interview/interview.php%3Fid_interview=gordonmitchell"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema-nocturna.com/gordon_mitchell_interview_prt_1.htm"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema-nocturna.com/gordon_mitchell_chat.htm"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://dbpedia.org/ontology/wikiPageLength",8683
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gordon_Mitchell?oldid=125454156&ns=0"
"http://es.dbpedia.org/resource/Gordon_Mitchell","http://dbpedia.org/ontology/abstract","Gordon Mitchell (29 de julio de 1923 – 20 de septiembre de 2003) fue un actor y culturista de nacionalidad estadounidense, a lo largo de cuya carrera participó en unas 150 producciones cinematográficas y televisivas​."
"http://dbpedia.org/resource/Gordon_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gordon_Mitchell"
