"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Olimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Olimpia","http://www.w3.org/2000/01/rdf-schema#label","Olimpia"
"http://es.dbpedia.org/resource/Categoría:Olimpia","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpia"
"http://es.dbpedia.org/resource/Categoría:Olimpia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Élide"
"http://es.dbpedia.org/resource/Categoría:Olimpia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Grecia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Olimpia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Olimpia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santuarios_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Olimpia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Olimpia","http://dbpedia.org/ontology/wikiPageID",4958030
"http://es.dbpedia.org/resource/Categoría:Olimpia","http://dbpedia.org/ontology/wikiPageRevisionID",119384699
"http://es.dbpedia.org/resource/Categoría:Olimpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Olimpia?oldid=119384699&ns=14"
"http://es.dbpedia.org/resource/Estatua_de_Zeus_en_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Cofre_de_Cípselo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Baños_griegos_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Gimnasio_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Leonideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Bouleuterión_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Altis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Pritaneo_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Estadio_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Pelopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Categoría:Antigua_Olimpia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Ninfeo_de_Herodes_Ático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Victoria_de_Peonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Estoa_Sur_(Olimpia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Olimpia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Santuario_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Altar_de_Zeus_(Olimpia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Taller_de_Fidias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Metroo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Filipeo_(Olimpia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Edificio_helenístico_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Frontones_del_Templo_de_Zeus_Olímpico_(Olimpia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Palestra_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Templo_de_Hera_en_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Zanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Teecoleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Terraza_de_los_Tesoros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Juegos_Hereos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Pórtico_del_Eco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
