"subject","predicate","object"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://www.w3.org/2000/01/rdf-schema#label","Argayo del Sil"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://www.w3.org/2000/01/rdf-schema#comment","Argayo del Sil (o simplemente Argayo) es una localidad del municipio de Páramo del Sil, en la comarca de El Bierzo, en la provincia de León, Comunidad Autónoma de Castilla y León (España)."
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://xmlns.com/foaf/0.1/name","Argayo del Sil"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ribas_del_Sil"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Páramo_del_Sil"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argayo_del_Sil"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/cp",24478
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/distancia",130
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/distancia",44
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Páramo_del_Sil"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/nombre","Argayo del Sil"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/población",75
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://es.dbpedia.org/property/referencia","Ponferrada"
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://dbpedia.org/ontology/wikiPageID",5060301
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://dbpedia.org/ontology/wikiPageRevisionID",120484020
"http://es.dbpedia.org/resource/Argayo_del_Sil","http://dbpedia.org/ontology/wikiPageLength",1713
