"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/2000/01/rdf-schema#label","Gran Puente de Danyang–Kunshan"
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Puente de Danyang-Kunshan es el puente más largo del mundo a 1 de junio de 2012.​​ Se trata de un largo viaducto de 164,8 kilómetros sobre el que se asienta la línea de Alta Velocidad Pekín-Shanghái."
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrwx5"
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.6378
"http://es.dbpedia.org/resource/Gran_Puente_de_Danyang–Kunshan","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.246
