"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vehículo_histórico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vehículo_histórico"
"http://dbpedia.org/resource/Antique_car","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vehículo_histórico"
"http://es.dbpedia.org/resource/Automovil_historico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_histórico"
"http://es.dbpedia.org/resource/Automóvil_histórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_histórico"
"http://es.dbpedia.org/resource/Vehiculo_historico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_histórico"
"http://es.dbpedia.org/resource/Vehículo_histórico","http://www.w3.org/2000/01/rdf-schema#label","Vehículo histórico"
"http://es.dbpedia.org/resource/Vehículo_histórico","http://www.w3.org/2000/01/rdf-schema#comment","Un vehículo histórico, es aquel que tiene una antigüedad mínima de 25 años. Para la FIA, esta clasificación, incluye cualquier vehículo construido desde los albores del automovilismo hasta la actualidad. Un Ford Escort RS 1600 o un monoplaza de Fórmula 1, de los años 50, son vehículos históricos.​​ En automovilismo, los vehículos históricos solo pueden participar en el conocido como automovilismo histórico, donde se celebran las pruebas de clásicos, como los rally de históricos. En esta disciplina existen tres tipos de coches históricos:​"
"http://es.dbpedia.org/resource/Vehículo_histórico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025qfg"
"http://es.dbpedia.org/resource/Vehículo_histórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Vehículo_histórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_automóvil"
"http://es.dbpedia.org/resource/Vehículo_histórico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vehículo_histórico"
"http://es.dbpedia.org/resource/Vehículo_histórico","http://dbpedia.org/ontology/wikiPageID",5400256
"http://es.dbpedia.org/resource/Vehículo_histórico","http://dbpedia.org/ontology/wikiPageRevisionID",130123800
"http://es.dbpedia.org/resource/Vehículo_histórico","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.juridicas.com/base_datos/Admin/rd1247-1995.html"
"http://es.dbpedia.org/resource/Vehículo_histórico","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Vehículo_histórico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vehículo_histórico?oldid=130123800&ns=0"
"http://es.dbpedia.org/resource/Vehículo_histórico","http://dbpedia.org/ontology/abstract","Un vehículo histórico, es aquel que tiene una antigüedad mínima de 25 años. Para la FIA, esta clasificación, incluye cualquier vehículo construido desde los albores del automovilismo hasta la actualidad. Un Ford Escort RS 1600 o un monoplaza de Fórmula 1, de los años 50, son vehículos históricos.​​ En automovilismo, los vehículos históricos solo pueden participar en el conocido como automovilismo histórico, donde se celebran las pruebas de clásicos, como los rally de históricos. En esta disciplina existen tres tipos de coches históricos:​ 
* Original: el mismo ejemplar que compitió en su época. 
* Réplica: automóviles preparados en la actualidad con las mismas características y especificaciones con las que competían en su época. 
* Clon: automóviles preparados en la actualidad que intentan ser una réplica fiel con el coche de época. En los mejores casos, es difícil distinguir entre el original y su clon."
