"subject","predicate","object"
"http://dbpedia.org/resource/48737_Cusinato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(48737)_Cusinato"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://www.w3.org/2000/01/rdf-schema#label","(48737) Cusinato"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://www.w3.org/2000/01/rdf-schema#comment","(48737) Cusinato es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de marzo de 1997 por Vittorio Goretti desde el Observatorio de Pianoro, en Italia."
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Vittorio_Goretti"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(48737)_Cusinato"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/afelio",2.7882
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/anomalíaMedia",156.047
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(48736)_Ehime"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/argumentoPerihelio",225.172
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Vittorio_Goretti"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/excentricidad",0.1892
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/inclinación",1.2911
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/magnitudAbsoluta",15.3
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/nodoAscendente",4.274
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/nombre","Cusinato"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/perihelio",1.9007
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/periodoOrbitalSideral",1311.23
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/semiejeMayor",2.3445
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(48738)_1997_ER16"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.2745
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://es.dbpedia.org/property/últimoPerihelio",2.45723e+06
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://dbpedia.org/ontology/wikiPageID",7728978
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://dbpedia.org/ontology/wikiPageRevisionID",119446275
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://dbpedia.org/ontology/wikiPageLength",4821
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Vittorio_Goretti"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(48737)_Cusinato?oldid=119446275&ns=0"
"http://es.dbpedia.org/resource/(48737)_Cusinato","http://dbpedia.org/ontology/abstract","(48737) Cusinato es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de marzo de 1997 por Vittorio Goretti desde el Observatorio de Pianoro, en Italia."
"http://es.wikipedia.org/wiki/(48737)_Cusinato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(48737)_Cusinato"
