"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalán_Talgo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/InterCity"
"http://es.dbpedia.org/resource/InterCity","http://www.w3.org/2000/01/rdf-schema#label","InterCity"
"http://es.dbpedia.org/resource/InterCity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zpn9"
"http://es.dbpedia.org/resource/InterCity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/InterCity"
"http://es.dbpedia.org/resource/InterCity","http://dbpedia.org/ontology/wikiPageID",5268937
"http://es.dbpedia.org/resource/InterCity","http://dbpedia.org/ontology/wikiPageRevisionID",57164075
"http://es.dbpedia.org/resource/InterCity","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intercity"
"http://es.dbpedia.org/resource/InterCity","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/InterCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/InterCity?oldid=57164075&ns=0"
"http://es.wikipedia.org/wiki/InterCity","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/InterCity"
