"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://www.w3.org/2000/01/rdf-schema#label","Antonio García Tapia"
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://www.w3.org/2000/01/rdf-schema#comment","Antonio García Tapia (Ayllón, Segovia, 22 de mayo de 1875 - Madrid, 24 de septiembre de 1950) fue un médico español, especializado en otorrinolaringología. Presidente del Ilustre Colegio Oficial de Médicos de Madrid e impulsor de la """"."
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_Nacional_de_Medicina"
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos_de_España"
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Colegios_de_Médicos_de_España"
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_García_Tapia"
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://es.dbpedia.org/property/autor","Fernando Pérez Peña"
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://es.dbpedia.org/property/editorial","Editorial Visión Libros"
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://es.dbpedia.org/property/isbn",9788498212099
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://es.dbpedia.org/property/título","Los últimos clínicos de San Carlos."
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=988bnZz_LpIC"
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://dbpedia.org/ontology/wikiPageID",4270304
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://dbpedia.org/ontology/wikiPageRevisionID",129957273
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=988bnZz_LpIC"
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://dbpedia.org/ontology/wikiPageLength",3901
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_García_Tapia?oldid=129957273&ns=0"
"http://es.dbpedia.org/resource/Antonio_García_Tapia","http://dbpedia.org/ontology/abstract","Antonio García Tapia (Ayllón, Segovia, 22 de mayo de 1875 - Madrid, 24 de septiembre de 1950) fue un médico español, especializado en otorrinolaringología. Presidente del Ilustre Colegio Oficial de Médicos de Madrid e impulsor de la """"."
"http://es.wikipedia.org/wiki/Antonio_García_Tapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_García_Tapia"
"http://es.dbpedia.org/resource/Doctor_Garcia_Tapia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_García_Tapia"
"http://es.dbpedia.org/resource/Doctor_García_Tapia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_García_Tapia"
