"subject","predicate","object"
"http://es.dbpedia.org/resource/Bréviandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bréviandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bréviandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bréviandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bréviandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bréviandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bréviandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bréviandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bréviandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bréviandes","http://www.w3.org/2000/01/rdf-schema#label","Bréviandes"
"http://es.dbpedia.org/resource/Bréviandes","http://www.w3.org/2000/01/rdf-schema#comment","Bréviandes  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Troyes-7."
"http://es.dbpedia.org/resource/Bréviandes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8qs_"
"http://es.dbpedia.org/resource/Bréviandes","http://xmlns.com/foaf/0.1/name","Bréviandes"
"http://es.dbpedia.org/resource/Bréviandes","http://xmlns.com/foaf/0.1/homepage","http://www.breviandes.fr/"
"http://es.dbpedia.org/resource/Bréviandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Bréviandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Sena"
"http://es.dbpedia.org/resource/Bréviandes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bréviandes"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/dirigentesNombres","Thierry Blasco (desde 1995)"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/elevaciónAlta",131
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/elevaciónBaja",109
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/elevaciónMedia",117
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/gentilicio","Bréviandois"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/imageninferior","Mairie Bréviandes 07910.JPG"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/nombre","Bréviandes"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/población",2165
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/páginaWeb","http://www.breviandes.fr/"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/superficie",614
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Troyes"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Troyes-7"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Troyenne"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bréviandes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bréviandes","http://dbpedia.org/ontology/wikiPageID",1736147
"http://es.dbpedia.org/resource/Bréviandes","http://dbpedia.org/ontology/wikiPageRevisionID",118846653
"http://es.dbpedia.org/resource/Bréviandes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014200926/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=10060-COM"
"http://es.dbpedia.org/resource/Bréviandes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breviandes.fr/"
"http://es.dbpedia.org/resource/Bréviandes","http://dbpedia.org/ontology/wikiPageLength",3095
"http://es.dbpedia.org/resource/Bréviandes","http://dbpedia.org/ontology/demonym","Bréviandois (enfrancés)"
"http://es.dbpedia.org/resource/Bréviandes","http://dbpedia.org/ontology/populationTotal",2165
"http://es.dbpedia.org/resource/Bréviandes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bréviandes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bréviandes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bréviandes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bréviandes?oldid=118846653&ns=0"
"http://es.dbpedia.org/resource/Bréviandes","http://dbpedia.org/ontology/abstract","Bréviandes  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Troyes-7."
"http://es.dbpedia.org/resource/Breviandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bréviandes"
"http://dbpedia.org/resource/Bréviandes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bréviandes"
"http://es.wikipedia.org/wiki/Bréviandes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bréviandes"
