"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Vaticana Castrense de San Francisco"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia Vaticana Castrense de San Francisco, comúnmente conocida como iglesia de San Francisco, es un templo católico militar situado en la ciudad de San Fernando (Cádiz, España). La construcción de esta iglesia se remonta a finales del siglo XVIII, coincidiendo con la época de mayor auge de la Marina de Guerra en la localidad. Este edificio se encuentra en la calle Real, vía principal de esta ciudad, en la que se encuentran otras construcciones importantes de la misma."
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py16cx"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://xmlns.com/foaf/0.1/name","Iglesia Vaticana Castrense de San Francisco"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://xmlns.com/foaf/0.1/homepage","http://www.vaticanacastrense.com/"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Francisco_de_Asís"
"http://es.dbpedia.org/resource/Iglesia_Vaticana_Castrense_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_Andalucía"
