"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_electoral_de_Thebes_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Thebes (Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Thebes (en inglés: Thebes Precinct) es un distrito electoral ubicado en el condado de Alexander en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 847 habitantes y una densidad poblacional de 10,79 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://xmlns.com/foaf/0.1/name","Thebes"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Alexander_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_de_Thebes_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/código",1928659
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/densidad",1079
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/elevaciónMedia",122
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/nombre","Thebes"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/nombreOficial","Thebes"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Alexander en Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/población",847
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/superficie",7852
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/superficieAgua",412
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/superficieTierra",7439
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Alexander_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_electorales_de_Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4806944
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",120288043
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",3965
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://dbpedia.org/ontology/populationTotal",847
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_electoral_de_Thebes_(Illinois)?oldid=120288043&ns=0"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Thebes_(Illinois)","http://dbpedia.org/ontology/abstract","Thebes (en inglés: Thebes Precinct) es un distrito electoral ubicado en el condado de Alexander en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 847 habitantes y una densidad poblacional de 10,79 personas por km².​"
