"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruinas_de_Moya_(Cuenca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruinas_de_Moya_(Cuenca)"
"http://es.dbpedia.org/resource/Ruinas_de_Moya_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#label","Ruinas de Moya (Cuenca)"
"http://es.dbpedia.org/resource/Ruinas_de_Moya_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#comment","Las ruinas de Moya se hallan en el término de Moya, provincia de Cuenca, (comunidad autónoma de Castilla-La Mancha, España). Dispuestas sobre un cerro alomando y rodeadas de murallas, poseen una extensión aproximada de 140.000 m2, constituyen un importante vestigio arqueológico de la que fuera una notable ciudad medieval y moderna: están declaradas Conjunto histórico-artístico desde 1982,"
"http://es.dbpedia.org/resource/Ruinas_de_Moya_(Cuenca)","http://xmlns.com/foaf/0.1/homepage","http://www.desdeelrincondeademuz.com/"
"http://es.dbpedia.org/resource/Ruinas_de_Moya_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Ruinas_de_Moya_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Ruinas_de_Moya_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Ruinas_de_Moya_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Ruinas_de_Moya_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Ruinas_de_Moya_(Cuenca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruinas_de_Moya_(Cuenca)"
"http://es.dbpedia.org/resource/Ruinas_de_Moya_(Cuenca)","http://es.dbpedia.org/property/apellido","Sánchez Garzón"
"http://es.dbpedia.org/resource/Ruinas_de_Moya_(Cuenca)","http://es.dbpedia.org/property/fecha",2012
