"subject","predicate","object"
"http://es.dbpedia.org/resource/Antandro","http://www.w3.org/2000/01/rdf-schema#label","Antandro"
"http://es.dbpedia.org/resource/Antandro","http://www.w3.org/2000/01/rdf-schema#comment","Antandro o Antandros (griego antiguo Ἄμτανδρος) fue una antigua ciudad griega en la región de Tróade, en la costa de Anatolia, situada en la orilla septentrional del golfo Adramiteno, el actual golfo de Edremit. Anteriormente se denominada Edonis, porque fue habitada por la tribu tracia o cimeria de los edones. Ocupaba el emplazamiento de la actual ciudad turca de . Parece que fue cerca de esta ciudad donde Paris pronunció su juicio ante las tres diosas.​ Según Virgilio del puerto de Antandro partió Eneas, una vez que fue saqueada Troya.​"
"http://es.dbpedia.org/resource/Antandro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgs71"
"http://es.dbpedia.org/resource/Antandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_Eneida"
"http://es.dbpedia.org/resource/Antandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Tróade"
"http://es.dbpedia.org/resource/Antandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Antandro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antandro"
"http://es.dbpedia.org/resource/Antandro","http://es.dbpedia.org/property/campo","antandrio"
"http://es.dbpedia.org/resource/Antandro","http://es.dbpedia.org/property/campo","griego antiguo en la Antigüedad clásica, turco en la actualidad"
"http://es.dbpedia.org/resource/Antandro","http://es.dbpedia.org/property/campo1Nombre","gentilicio"
"http://es.dbpedia.org/resource/Antandro","http://es.dbpedia.org/property/campo2Nombre","idiomas"
"http://es.dbpedia.org/resource/Antandro","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Antandro","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Antandro","http://es.dbpedia.org/property/nombre","Antandro/Άντανδρος"
"http://es.dbpedia.org/resource/Antandro","http://es.dbpedia.org/property/nombreLocal","http://es.dbpedia.org/resource/Devren_Avcılar"
"http://es.dbpedia.org/resource/Antandro","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Antandro","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Tróade"
"http://es.dbpedia.org/resource/Antandro","http://es.dbpedia.org/property/tamMapaLoc",300
"http://es.dbpedia.org/resource/Antandro","http://dbpedia.org/ontology/wikiPageID",3607822
"http://es.dbpedia.org/resource/Antandro","http://dbpedia.org/ontology/wikiPageRevisionID",128979614
"http://es.dbpedia.org/resource/Antandro","http://dbpedia.org/ontology/wikiPageLength",6733
"http://es.dbpedia.org/resource/Antandro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antandro?oldid=128979614&ns=0"
"http://es.dbpedia.org/resource/Antandro","http://dbpedia.org/ontology/abstract","Antandro o Antandros (griego antiguo Ἄμτανδρος) fue una antigua ciudad griega en la región de Tróade, en la costa de Anatolia, situada en la orilla septentrional del golfo Adramiteno, el actual golfo de Edremit. Anteriormente se denominada Edonis, porque fue habitada por la tribu tracia o cimeria de los edones. Ocupaba el emplazamiento de la actual ciudad turca de . Parece que fue cerca de esta ciudad donde Paris pronunció su juicio ante las tres diosas.​ Según Virgilio del puerto de Antandro partió Eneas, una vez que fue saqueada Troya.​ Heródoto la llama «localidad de los pelasgos», en su relato de la marcha de las tropas del rey persa Jerjes I por el noroeste de Anatolia.​ Según el geógrafo griego Estrabón, el poeta Alceo de Mitilene la llamaba ciudad de los léleges.​ Dice, además, este autor que Demetrio de Escepsis, la sitúaba entre las ciudades que bordeaban el territorio de los léleges, pero que quedaba en la región de los cilicios ya que éstos vivían a continuación de aquellos, quienes de alguna forma marcaban la frontera entre la vertiente sur del monte Ida y limitaban por más sitios que los léleges con la costa de Adramitio.​ Posteriormente fue una colonia eolia,​ que fue ocupada por el Imperio aqueménida en tiempos de Darío I.​ Durante la Guerra del Peloponeso, cambió de manos de los persas a los atenienses. En el año 411 a. C. los antandrios expulsaron a la guarnición persa con ayuda de los peloponesios, según refiere Tucídides al final del Libro VIII en su relato de la reactivación de la guerra en el mar Egeo en los últimos años de la Guerra de Decelia (última fase de la Guerra del Peloponeso.​ pero sin embargo continuó en poder de los persas.​"
"http://es.wikipedia.org/wiki/Antandro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antandro"
"http://dbpedia.org/resource/Antandrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antandro"
"http://es.dbpedia.org/resource/Antandros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antandro"
