"subject","predicate","object"
"http://es.dbpedia.org/resource/Air_ball","http://www.w3.org/2000/01/rdf-schema#label","Air ball"
"http://es.dbpedia.org/resource/Air_ball","http://www.w3.org/2000/01/rdf-schema#comment","En baloncesto, un air ball (balón al aire) es cualquier lanzamiento a canasta que ni siquiera toca el aro, tablero ni la red.​ Es una situación vergonzosa para el lanzador, ya que se asume que cualquier jugador medianamente entrenado es capaz de lanzar la pelota cerca del aro. Cuando un jugador lanza un balón al aire durante un partido ocasiona la rápida burla por parte de la afición rival, cantando a coro “Aiiiir ball! Aiir ball!” repetidamente de manera continuada para al tirador. A partir de la década de 1980, es común que el jugador reciba la burla también en la siguiente ocasión que toca el balón."
"http://es.dbpedia.org/resource/Air_ball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg66l"
"http://es.dbpedia.org/resource/Air_ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Air_ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_ball"
"http://es.dbpedia.org/resource/Air_ball","http://dbpedia.org/ontology/wikiPageID",1865255
"http://es.dbpedia.org/resource/Air_ball","http://dbpedia.org/ontology/wikiPageRevisionID",120666509
"http://es.dbpedia.org/resource/Air_ball","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Błędy_w_koszykówce"
"http://es.dbpedia.org/resource/Air_ball","http://dbpedia.org/ontology/wikiPageLength",2261
"http://es.dbpedia.org/resource/Air_ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_ball?oldid=120666509&ns=0"
"http://es.dbpedia.org/resource/Air_ball","http://dbpedia.org/ontology/abstract","En baloncesto, un air ball (balón al aire) es cualquier lanzamiento a canasta que ni siquiera toca el aro, tablero ni la red.​ Es una situación vergonzosa para el lanzador, ya que se asume que cualquier jugador medianamente entrenado es capaz de lanzar la pelota cerca del aro. Cuando un jugador lanza un balón al aire durante un partido ocasiona la rápida burla por parte de la afición rival, cantando a coro “Aiiiir ball! Aiir ball!” repetidamente de manera continuada para al tirador. A partir de la década de 1980, es común que el jugador reciba la burla también en la siguiente ocasión que toca el balón. Este término fue inventado por el grupo de aficionados locos Cameron Crazies de la Universidad de Duke. Se utilizó por primera vez en 1979 durante un partido contra los Carolina Tar Heels.​ Tal vez el más famoso y fortuito air ball en la historia fue durante la final del Campeonato de la División I de Baloncesto Masculino de la NCAA de 1983. Dereck Whittenburg realizó un lanzamiento desesperado con mala puntería, pero su compañero Lorenzo Charles, quien estaba bajo la canasta, realizó un mate con el balón con el tiempo vencido, originando la victoria más amplia del equipo de la Universidad de Houston. También Shaquille O'Neal solía estar al acecho para recoger air balls que provienen de intentos de triples. El término se ha extendido a hockey sobre hielo, donde un disparo que se pierde por completo la red, poste, y el portero y se llama air puck."
"http://es.wikipedia.org/wiki/Air_ball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_ball"
"http://dbpedia.org/resource/Air_ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_ball"
