"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://www.w3.org/2000/01/rdf-schema#label","Ramiro Fassi"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://www.w3.org/2000/01/rdf-schema#comment","Ramiro Fernando Fassi es un exfutbolista argentino nacido el 21 de abril de 1982 en Santa Isabel, provincia de Santa Fe. Jugaba de defensa central y último equipo fue  de la Liga Venadense de Fútbol, club del cual actualmente forma parte de su comisión directiva. Se le conoce como ""Colorado"" por el color de su cabello.​"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2f1b"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://xmlns.com/foaf/0.1/name","Ramiro Fassi"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://xmlns.com/foaf/0.1/name","Ramiro Fernando Fassi"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://xmlns.com/foaf/0.1/nick","Colorado"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Ramiro_Fassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Temperley"
