"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Andrés_de_Angoustrine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Andrés de Angoustrine"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Andrés de Angoustrine es una iglesia románica de Angoustrine- Villeneuve- des-Escaldes en la comarca de la Alta Cerdaña. Se encuentra en medio del cementerio en lo alto del pueblo de Angoustrine. No se tiene que confundir con la iglesia neogótica del mismo nombre, erigida en el año 1889 en el centro de la villa.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Andrés"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Andrés_de_Angoustrine"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://dbpedia.org/ontology/wikiPageID",7562400
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://dbpedia.org/ontology/wikiPageRevisionID",120150065
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://dbpedia.org/ontology/wikiPageLength",2986
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Andrés_de_Angoustrine?oldid=120150065&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Angoustrine","http://dbpedia.org/ontology/abstract","La iglesia de San Andrés de Angoustrine es una iglesia románica de Angoustrine- Villeneuve- des-Escaldes en la comarca de la Alta Cerdaña. Se encuentra en medio del cementerio en lo alto del pueblo de Angoustrine. No se tiene que confundir con la iglesia neogótica del mismo nombre, erigida en el año 1889 en el centro de la villa.​"
