"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuatro_muleros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)"
"http://es.dbpedia.org/resource/Los_Cuatro_Muleros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Los cuatro muleros (canción)"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Los cuatro muleros es una canción popular española.Fue recogida por Federico García Lorca en su Colección de Canciones Populares Españolas,​ e interpretada por artistas como La Argentinita o la soprano Teresa Berganza, entre otros muchos.​"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Paquita_Rico"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federico_García_Lorca"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coplas_de_España"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_cuatro_muleros_(canción)"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/editorial","Edicions Bellaterra, S.A."
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/enlaceautor","Ian Gibson"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/enlaceautor","Félix Grande"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/fechaacceso","de octubre de 2017"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/idioma","espanol-ingles/traducción"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/isbn",9788439718314
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/isbn",9788474238792
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/isbn",9788497346405
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/nombre","Ian"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/nombre","Félix"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/obra","linguee.es"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/título","Canciones para la memoria: la guerra civil española"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/título","Los cuatro muleros"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/título","Federico García Lorca"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/título","Cancionero popular de la guerra civil española"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/título","García Lorca y el flamenco"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/url","https://books.google.es/books/about/Federico_Garc%C3%ADa_Lorca.html?id=XTjzjwEACAAJ&redir_esc=y|fechaacceso=17 de octubre de 2017"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://es.dbpedia.org/property/url","http://www.linguee.es/espanol-ingles/traduccion/los+cuatro+muleros.html"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://dbpedia.org/ontology/wikiPageID",8141030
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",127085824
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books/about/Federico_Garc%C3%ADa_Lorca.html%3Fid=XTjzjwEACAAJ&redir_esc=y%7Cfechaacceso=17"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linguee.es/espanol-ingles/traduccion/los+cuatro+muleros.html"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://dbpedia.org/ontology/wikiPageLength",5358
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_cuatro_muleros_(canción)?oldid=127085824&ns=0"
"http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)","http://dbpedia.org/ontology/abstract","Los cuatro muleros es una canción popular española.Fue recogida por Federico García Lorca en su Colección de Canciones Populares Españolas,​ e interpretada por artistas como La Argentinita o la soprano Teresa Berganza, entre otros muchos.​"
"http://es.wikipedia.org/wiki/Los_cuatro_muleros_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_cuatro_muleros_(canción)"
