"subject","predicate","object"
"http://es.dbpedia.org/resource/Rabal_(Oimbra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oimbra"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oimbra","http://www.w3.org/2000/01/rdf-schema#label","Parroquias de Oimbra"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oimbra","http://www.w3.org/2004/02/skos/core#prefLabel","Parroquias de Oimbra"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oimbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oimbra"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oimbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oimbra","http://dbpedia.org/ontology/wikiPageID",8923388
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oimbra","http://dbpedia.org/ontology/wikiPageRevisionID",119320845
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oimbra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parroquias_de_Oimbra?oldid=119320845&ns=14"
"http://es.dbpedia.org/resource/Videferre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oimbra"
