"subject","predicate","object"
"http://es.dbpedia.org/resource/Goldfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goldfield_(Nevada)"
"http://es.wikipedia.org/wiki/Goldfield_(Nevada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goldfield_(Nevada)"
"http://dbpedia.org/resource/Goldfield,_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goldfield_(Nevada)"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goldfield_(Nevada)"
"http://es.dbpedia.org/resource/Virgil_Earp","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Goldfield_(Nevada)"
"http://es.dbpedia.org/resource/Goldfield_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Goldfield_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Goldfield_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Goldfield_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Goldfield_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goldfield_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Goldfield_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Goldfield_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Goldfield_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Goldfield_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Goldfield (Nevada)"
"http://es.dbpedia.org/resource/Goldfield_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Goldfield es un lugar designado por el censo situada en el Condado de Esmeralda, Nevada, Estados Unidos. Su origen data de principios del siglo XX, del año 1902, cuando llegaron multitud de personas para trabajar en las abundantes minas existentes en la zona. En 1906 alcanzó su máximo pico de población, con aproximadamente 30.000 personas censadas, 4 años más tarde en 1910 eran solo 4.838 los habitantes según el censo."
