"subject","predicate","object"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Pandelela_Pamg"
"http://es.dbpedia.org/resource/Pandela_Rinong_Pamg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandelela_Pamg"
"http://es.dbpedia.org/resource/Pandelela_Rinong_Pamg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandelela_Pamg"
"http://es.dbpedia.org/resource/Pandelela_Rinong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandelela_Pamg"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://www.w3.org/2000/01/rdf-schema#label","Pandelela Pamg"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://www.w3.org/2000/01/rdf-schema#comment","Pandelela Rinong anac Pamg (nacida el 2 de marzo de 1993) es una buzo de Malasia. Ella se convirtió en la primera atleta femenina de Malasia en ganar una medalla en los Juegos Olímpicos, así como la primera en ganar una medalla olímpica en cualquier deporte que no sea Bádminton, cuando ella se llevó el bronce en el evento de salto de 10 metros en los Juegos Olímpicos de Verano de 2012 en Londres.​​"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2010"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2014"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2018"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_del_Sudeste_Asiático_de_2017"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Malasia"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Malasia"
"http://es.dbpedia.org/resource/Pandelela_Pamg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_salto"
