"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jasmina_Perazić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jasmina_Perazić"
"http://dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jasmina_Perazić"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/2000/01/rdf-schema#label","Jasmina Perazić"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/2000/01/rdf-schema#comment","Jasmina Perazić (nacida el 9 de diciembre de 1960 en Novi Sad, Yugoslavia) es una exjugadora de baloncesto serbia. Consiguió 2 medallas en competiciones oficiales con Yugoslavia.​"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://xmlns.com/foaf/0.1/name","Jasmina Perazić"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Novi_Sad"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jasmina_Perazić"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://es.dbpedia.org/property/equipo","Retirada"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://es.dbpedia.org/property/lugarNacimiento","Novi Sad,"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://es.dbpedia.org/property/nombre","Jasmina Perazić"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://es.dbpedia.org/property/nombrecompleto","Jasmina Perazić"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Yugoslavia"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Novi_Sad"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://dbpedia.org/ontology/wikiPageID",8722718
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://dbpedia.org/ontology/wikiPageRevisionID",126912125
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/wnba/players/p/perazja01w.html"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://dbpedia.org/ontology/wikiPageLength",2535
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Yugoslavia"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jasmina_Perazić?oldid=126912125&ns=0"
"http://es.dbpedia.org/resource/Jasmina_Perazić","http://dbpedia.org/ontology/abstract","Jasmina Perazić (nacida el 9 de diciembre de 1960 en Novi Sad, Yugoslavia) es una exjugadora de baloncesto serbia. Consiguió 2 medallas en competiciones oficiales con Yugoslavia.​"
