"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trachydoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trachydoras","http://www.w3.org/2000/01/rdf-schema#label","Trachydoras"
"http://es.dbpedia.org/resource/Categoría:Trachydoras","http://www.w3.org/2004/02/skos/core#prefLabel","Trachydoras"
"http://es.dbpedia.org/resource/Categoría:Trachydoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doradidae"
"http://es.dbpedia.org/resource/Categoría:Trachydoras","http://dbpedia.org/ontology/wikiPageID",4104861
"http://es.dbpedia.org/resource/Categoría:Trachydoras","http://dbpedia.org/ontology/wikiPageRevisionID",66998419
"http://es.dbpedia.org/resource/Categoría:Trachydoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trachydoras?oldid=66998419&ns=14"
"http://es.dbpedia.org/resource/Trachydoras_steindachneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachydoras"
"http://es.dbpedia.org/resource/Trachydoras_nattereri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachydoras"
"http://es.dbpedia.org/resource/Trachydoras_microstomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachydoras"
"http://es.dbpedia.org/resource/Trachydoras_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachydoras"
"http://es.dbpedia.org/resource/Trachydoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachydoras"
"http://es.dbpedia.org/resource/Trachydoras_paraguayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachydoras"
