"subject","predicate","object"
"http://dbpedia.org/resource/Brabant-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brabant-sur-Meuse"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Brabant-sur-Meuse"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Brabant-sur-Meuse  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Montfaucon-d'Argonne."
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdpr2"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://xmlns.com/foaf/0.1/name","Brabant-sur-Meuse"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brabant-sur-Meuse"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/códigoPostal",55100
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/dirigentesNombres","Christian Magisson"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/elevaciónAlta",377
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/elevaciónBaja",180
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/nombre","Brabant-sur-Meuse"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/población",90
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/superficie",690
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Brabant-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Verdún"
