"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_de_Kiev","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Bernard_Malamud"
"http://es.dbpedia.org/resource/El_hombre_de_Kiev","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bernard_Malamud"
"http://es.dbpedia.org/resource/Bernard_malamud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernard_Malamud"
"http://dbpedia.org/resource/Bernard_Malamud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Malamud"
"http://es.dbpedia.org/resource/El_dependiente_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Bernard_Malamud"
"http://es.dbpedia.org/resource/El_dependiente_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Bernard_Malamud"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://www.w3.org/2000/01/rdf-schema#label","Bernard Malamud"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Malamud (Nueva York, 26 de abril de 1914- íd., 18 de marzo de 1986) fue un escritor estadounidense, considerado uno de los principales exponentes de la literatura judía de Norteamérica. Autor de siete novelas, entre las que destacan El mejor (1952), El dependiente (1957) y El reparador (1966, Premio Pulitzer). Sus cuentos fueron recopilados en El barril mágico (1958), Idiotas primero (1963), Imágenes de Fidelman (1969) y El sombrero de Rembrandt (1973)."
"http://es.dbpedia.org/resource/Bernard_Malamud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lhgq"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_del_Libro"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_judíos"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bernard_Malamud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
