"subject","predicate","object"
"http://es.dbpedia.org/resource/Altwarp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Pomerania Occidental-Greifswald"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Pomerania Occidental-Greifswald"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mecklemburgo-Pomerania_Occidental_por_distrito"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald","http://dbpedia.org/ontology/wikiPageID",8510366
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald","http://dbpedia.org/ontology/wikiPageRevisionID",108544872
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Pomerania_Occidental-Greifswald?oldid=108544872&ns=14"
"http://es.dbpedia.org/resource/Jarmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Levenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Neetzow-Liepen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Rubenow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Ahlbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Wietstock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Bandelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Boldekow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Neu_Kosenow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Sarnow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Wusterhusen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Bugewitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Karlshagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Loitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Papendorf_(Pomerania_Occidental-Greifswald)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Schönwalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Ziethen_(Mecklemburgo-Pomerania_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Wilhelmsburg_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Lassan_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
