"subject","predicate","object"
"http://es.dbpedia.org/resource/Metamorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Metamorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Metamorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Metamorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metamorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Metamorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Metamorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Metamorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Metamorpha","http://www.w3.org/2000/01/rdf-schema#label","Metamorpha"
"http://es.dbpedia.org/resource/Metamorpha","http://xmlns.com/foaf/0.1/name","Metamorpha"
"http://es.dbpedia.org/resource/Metamorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Surinam"
"http://es.dbpedia.org/resource/Metamorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_América_del_Sur"
"http://es.dbpedia.org/resource/Metamorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Nymphalinae"
"http://es.dbpedia.org/resource/Metamorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorinini"
"http://es.dbpedia.org/resource/Metamorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1819"
"http://es.dbpedia.org/resource/Metamorpha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metamorpha"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/binomialAuthority","Hübner, 1819"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/genus","Metamorpha"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/genusAuthority","Hübner, 1819"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/name","Metamorpha"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/species","Metamorpha elissa"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nymphalinae"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Metamorpha","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Victorinini"
"http://es.dbpedia.org/resource/Metamorpha","http://dbpedia.org/ontology/wikiPageID",9523023
"http://es.dbpedia.org/resource/Metamorpha","http://dbpedia.org/ontology/wikiPageRevisionID",127904815
"http://es.dbpedia.org/resource/Metamorpha","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Metamorpha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacob_Hübner"
"http://es.dbpedia.org/resource/Metamorpha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Metamorpha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Metamorpha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Metamorpha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Victorinini"
"http://es.dbpedia.org/resource/Metamorpha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Metamorpha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalinae"
"http://es.dbpedia.org/resource/Metamorpha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Metamorpha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Metamorpha","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Metamorpha","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
