"subject","predicate","object"
"http://es.dbpedia.org/resource/Keith_Edmonson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Keith_Edmonson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Dave_Schellhase","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Dave_Schellhase","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Terry_Dischinger","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Terry_Dischinger","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Fred_Schaus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Cuonzo_Martin","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Cuonzo_Martin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Cuonzo_Martin","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Steve_Hamilton","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Steve_Hamilton","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Mattew_Kiefer","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Mattew_Kiefer","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Steve_Scheffler","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Purdue_Boilermakers"
