"subject","predicate","object"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://www.w3.org/2000/01/rdf-schema#label","Couesius plumbeus"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://www.w3.org/2000/01/rdf-schema#comment","Couesius plumbeus es una especie de peces Cypriniformes de la familia Cyprinidae."
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq68p"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://xmlns.com/foaf/0.1/name","Couesius plumbeus"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América_del_Norte"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Couesius_plumbeus"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://es.dbpedia.org/property/binomial","Couesius plumbeus"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Couesius_plumbeus"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://es.dbpedia.org/property/name","Couesius plumbeus"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://es.dbpedia.org/property/species","C. plumbeus"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://dbpedia.org/ontology/wikiPageID",3973629
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://dbpedia.org/ontology/wikiPageRevisionID",120443119
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/994763"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Couesius_plumbeus.html"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=180239"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=163535&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=&Genus=Couesius&Species=plumbeus&source=animals&Country=&tabname=all"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://dbpedia.org/ontology/wikiPageLength",2323
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Couesius"
"http://es.dbpedia.org/resource/Couesius_plumbeus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
