"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Moderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Moderna","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de la Edad Moderna"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Moderna","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de la Edad Moderna"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_por_época"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Moderna","http://dbpedia.org/ontology/wikiPageID",6107360
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Moderna","http://dbpedia.org/ontology/wikiPageRevisionID",97481238
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Moderna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_la_Edad_Moderna?oldid=97481238&ns=14"
"http://es.dbpedia.org/resource/Italo_Insolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Santiago_de_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Moderna"
"http://es.dbpedia.org/resource/John_Lukacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Joan_Lluís_Palos_Peñarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Alberto_Tenenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Fernando_Sánchez_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Moderna"
