"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://www.w3.org/2000/01/rdf-schema#label","Calle 23 (línea de la Sexta Avenida)"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://www.w3.org/2000/01/rdf-schema#comment","La Calle 23 es una estación en la línea de la Sexta Avenida del Metro de Nueva York de la B del Independent Subway System (IND). La estación se encuentra localizada en los barrios Chelsea,  en Manhattan entre la Calle 23 y la Sexta Avenida. La estación es servida las 24 horas por los trenes del servicio  y todos los días de semana hasta la media noche por el servicio ."
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq35n"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://xmlns.com/foaf/0.1/name","23rd Street"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1940"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1940"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Sexta_Avenida"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Manhattan"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_23_(línea_de_la_Sexta_Avenida)"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/apertura",15
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/colorBarra","#FFC800"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/colorBarra","#FF6E1A"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/colorTítulo","#000000"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/conexiones","* New York City Bus: M5, M6, M7, M23
* PATH en la Calle 23"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/dirección","Nueva York, NY 10011"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/dirección","West 23rd Street & Avenue of the Americas"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/imagen",23
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/línea",6
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_de_la_Sexta_Avenida"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/nombre",23
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/pasajeros",7565000000
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/pieimagen","Estación del Metro de Nueva York"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/tipoUso","División"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/uso","B"
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Calle_23_(línea_de_la_Sexta_Avenida)","http://dbpedia.org/ontology/wikiPageID",3269808
