"subject","predicate","object"
"http://es.dbpedia.org/resource/(464179)_2015_AV178","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(464178)_2015_AH169"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://www.w3.org/2000/01/rdf-schema#label","(464178) 2015 AH169"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://www.w3.org/2000/01/rdf-schema#comment","(464178) 2015 AH169 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de febrero de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(464178)_2015_AH169"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/afelio",2.95105
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/anomalíaMedia",53.3175
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(464177)_2015_AX162"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/argumentoPerihelio",39.3008
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/designaciones",2015
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/excentricidad",0.0467232
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/inclinación",5.0222
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/magnitudAbsoluta",16.8
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/nodoAscendente",109.342
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/perihelio",2.68759
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/periodoOrbitalSideral",1729.08
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/periodoRotación","días"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/semiejeMayor",2.81932
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(464179)_2015_AV178"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://dbpedia.org/ontology/wikiPageID",7370547
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://dbpedia.org/ontology/wikiPageRevisionID",119434376
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://dbpedia.org/ontology/wikiPageLength",3991
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(464178)_2015_AH169?oldid=119434376&ns=0"
"http://es.dbpedia.org/resource/(464178)_2015_AH169","http://dbpedia.org/ontology/abstract","(464178) 2015 AH169 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de febrero de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.wikipedia.org/wiki/(464178)_2015_AH169","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(464178)_2015_AH169"
