"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabine_Dunser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabine_Dünser"
"http://es.wikipedia.org/wiki/Sabine_Dünser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabine_Dünser"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://www.w3.org/2000/01/rdf-schema#label","Sabine Dünser"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://www.w3.org/2000/01/rdf-schema#comment","Sabine Michaela Dünser ( Schaan, Liechtenstein 27 de junio de 1977 - 8 de julio de 2006) creció en Schaan (Liechtenstein) con su familia, compuesta por sus padres y su hermana menor Petra. Su talento musical fue descubierto a una edad temprana. Empezó con conocimientos básicos de música. Cuatro años después comenzó practicando la flauta. A temprana edad, algunos profesores asumieron que tenía un gran talento musical que debía fomentarse. Durante la primaria, Sabine empezó a tocar el piano, y siguió haciéndolo hasta su graduación. Al mismo tiempo ella comenzó a cantar aún más. Cantó en coros diferentes, como el coro de la escuela. Desde su formación como cantante fue muy importante para los maestros corales, Sabina comenzó a cantar las lecciones de música clásica a los 19 años. Participó en"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvfqf"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://xmlns.com/foaf/0.1/name","Sabine Dünser"
"http://es.dbpedia.org/resource/Sabine_Dünser","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170212142852/http:/www.elis.li/"
