"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayo_Furnio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Furnio"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_(cónsul_18_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Cayo_Furnio"
"http://es.dbpedia.org/resource/Gayo_Furnio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Furnio"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cayo_Furnio"
"http://dbpedia.org/resource/Gaius_Furnius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Furnio"
"http://es.dbpedia.org/resource/Guerras_cántabras","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Cayo_Furnio"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://www.w3.org/2000/01/rdf-schema#label","Cayo Furnio"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://www.w3.org/2000/01/rdf-schema#comment","Cayo o Gayo Furnio ​ fue un político y militar romano del siglo I a. C."
"http://es.dbpedia.org/resource/Cayo_Furnio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm2m4"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Furnia"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cayo_Furnio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cayo_Furnio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Furnio"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/apellido","Syme"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/isbn",9788498921441
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/período",17
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_(cónsul_18_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/predecesores","'''18 a. C."
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_(cónsul_16_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Lucio_Domicio_Enobarbo_(cónsul_16_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/sucesores","'''16 a. C."
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/traductor","Antonio Blanco Freijeiro"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/título","Cónsul del Imperio romano"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cayo_Junio_Silano"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/título","(junto con)"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/título","La revolución romana"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://dbpedia.org/ontology/wikiPageID",4510930
"http://es.dbpedia.org/resource/Cayo_Furnio","http://dbpedia.org/ontology/wikiPageRevisionID",128708892
"http://es.dbpedia.org/resource/Cayo_Furnio","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Cayo_Furnio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Furnio?oldid=128708892&ns=0"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://dbpedia.org/ontology/abstract","Cayo o Gayo Furnio ​ fue un político y militar romano del siglo I a. C."
