"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patricia_Nell_Warren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Nell_Warren"
"http://dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patricia_Nell_Warren"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/2000/01/rdf-schema#label","Patricia Nell Warren"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Nell Warren (Helena, Montana; 15 de junio de 1936-9 de febrero de 2019) fue una escritora, periodista y activista por los derechos de gais y lesbianas."
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y7z4"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://xmlns.com/foaf/0.1/name","Patricia Nell Warren"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://xmlns.com/foaf/0.1/homepage","http://www.frontrunners.org/"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_LGBT"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Helena_(Montana)"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Nell_Warren"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://dbpedia.org/ontology/wikiPageID",581034
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://dbpedia.org/ontology/wikiPageRevisionID",124633374
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frontrunners.org/"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://dbpedia.org/ontology/wikiPageLength",2605
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricia_Nell_Warren?oldid=124633374&ns=0"
"http://es.dbpedia.org/resource/Patricia_Nell_Warren","http://dbpedia.org/ontology/abstract","Patricia Nell Warren (Helena, Montana; 15 de junio de 1936-9 de febrero de 2019) fue una escritora, periodista y activista por los derechos de gais y lesbianas."
"http://es.dbpedia.org/resource/El_corredor_de_fondo_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Patricia_Nell_Warren"
"http://es.dbpedia.org/resource/El_corredor_de_fondo_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Patricia_Nell_Warren"
