"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_Villafranca","http://es.dbpedia.org/property/puertos","http://es.dbpedia.org/resource/Puerto_del_Reventón"
"http://es.dbpedia.org/resource/Puerto_del_Reventón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puerto_del_Reventón","http://www.w3.org/2000/01/rdf-schema#label","Puerto del Reventón"
"http://es.dbpedia.org/resource/Puerto_del_Reventón","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto del Reventón o Alto del Reventón es un puerto de montaña situado al suroeste de la provincia de Ávila, en España, localizado en la parte más occidental de la Sierra de Villafranca. El Puerto del Reventón se ubica junto al pico del mismo nombre y comunica el valle de Lozoya en Madrid con la Granja en la provincia de Segovia."
"http://es.dbpedia.org/resource/Puerto_del_Reventón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8833
"http://es.dbpedia.org/resource/Puerto_del_Reventón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.93333
"http://es.dbpedia.org/resource/Puerto_del_Reventón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Puerto_del_Reventón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_del_Reventón"
"http://es.dbpedia.org/resource/Puerto_del_Reventón","http://dbpedia.org/ontology/wikiPageID",1911059
"http://es.dbpedia.org/resource/Puerto_del_Reventón","http://dbpedia.org/ontology/wikiPageRevisionID",120666826
"http://es.dbpedia.org/resource/Puerto_del_Reventón","http://dbpedia.org/ontology/wikiPageLength",1379
"http://es.dbpedia.org/resource/Puerto_del_Reventón","http://www.georss.org/georss/point","40.88333333333333 -3.9333333333333336"
"http://es.dbpedia.org/resource/Puerto_del_Reventón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_del_Reventón?oldid=120666826&ns=0"
"http://es.dbpedia.org/resource/Puerto_del_Reventón","http://dbpedia.org/ontology/abstract","El Puerto del Reventón o Alto del Reventón es un puerto de montaña situado al suroeste de la provincia de Ávila, en España, localizado en la parte más occidental de la Sierra de Villafranca. El Puerto del Reventón se ubica junto al pico del mismo nombre y comunica el valle de Lozoya en Madrid con la Granja en la provincia de Segovia."
"http://es.wikipedia.org/wiki/Puerto_del_Reventón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_del_Reventón"
"http://es.dbpedia.org/resource/Puerto_del_Reventon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_del_Reventón"
