"subject","predicate","object"
"http://dbpedia.org/resource/Linden-Limmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linden-Limmer"
"http://es.wikipedia.org/wiki/Linden-Limmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linden-Limmer"
"http://es.dbpedia.org/resource/Linden-Limmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Linden-Limmer","http://www.w3.org/2000/01/rdf-schema#label","Linden-Limmer"
"http://es.dbpedia.org/resource/Linden-Limmer","http://www.w3.org/2000/01/rdf-schema#comment","Linden-Limmer es un distrito de Hannover. Se convirtió en parte de la ciudad en 1920.​ Es el lugar de nacimiento de Hannah Arendt. En julio de 2015 tenía 44 226 habitantes y estaba formado por los barrios de Linden-Mitte (12 184 habitantes), Linden-Nord (16 358 habitantes), Linden-Süd (9 650 habitantes) y Limmer (6 034 habitantes)."
"http://es.dbpedia.org/resource/Linden-Limmer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3689
"http://es.dbpedia.org/resource/Linden-Limmer","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.7008
"http://es.dbpedia.org/resource/Linden-Limmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hannover"
"http://es.dbpedia.org/resource/Linden-Limmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linden-Limmer"
"http://es.dbpedia.org/resource/Linden-Limmer","http://dbpedia.org/ontology/wikiPageID",8016093
"http://es.dbpedia.org/resource/Linden-Limmer","http://dbpedia.org/ontology/wikiPageRevisionID",120534492
"http://es.dbpedia.org/resource/Linden-Limmer","http://dbpedia.org/ontology/wikiPageLength",721
"http://es.dbpedia.org/resource/Linden-Limmer","http://www.georss.org/georss/point","52.3689 9.7008"
"http://es.dbpedia.org/resource/Linden-Limmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linden-Limmer?oldid=120534492&ns=0"
"http://es.dbpedia.org/resource/Linden-Limmer","http://dbpedia.org/ontology/abstract","Linden-Limmer es un distrito de Hannover. Se convirtió en parte de la ciudad en 1920.​ Es el lugar de nacimiento de Hannah Arendt. En julio de 2015 tenía 44 226 habitantes y estaba formado por los barrios de Linden-Mitte (12 184 habitantes), Linden-Nord (16 358 habitantes), Linden-Süd (9 650 habitantes) y Limmer (6 034 habitantes)."
