"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeffrey_Bule","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeffrey_Bule"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Bule"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Bule (15 de noviembre de 1991) es un futbolista salomonense que juega como defensor en el Solomon Warriors FC."
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://xmlns.com/foaf/0.1/name","Jeffrey Bule"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Koloale_FC"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Solomon_Warriors"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Islas_Salomón_en_la_Copa_de_las_Naciones_de_la_OFC_2012"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeffrey_Bule"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Solomon_Warriors_Football_Club"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Koloale_FC"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Islas_Salomón"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://es.dbpedia.org/property/nombre","Jeffrey Bule"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Salomón"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://dbpedia.org/ontology/wikiPageID",5227541
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://dbpedia.org/ontology/wikiPageRevisionID",81139511
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/jeffrey-bule/profil/spieler_166454.html"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=224923&epoca_id=0&search=1"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://dbpedia.org/ontology/wikiPageLength",2147
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Islas_Salomón"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Solomon_Warriors"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeffrey_Bule?oldid=81139511&ns=0"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://dbpedia.org/ontology/abstract","Jeffrey Bule (15 de noviembre de 1991) es un futbolista salomonense que juega como defensor en el Solomon Warriors FC."
