"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","Silvana Espinosa"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://www.w3.org/2000/01/rdf-schema#comment","Silvana Laura Espinosa (Río Gallegos, Santa Cruz, 17 de junio de 1967) es una arqueóloga argentina."
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://xmlns.com/foaf/0.1/name","Silvana Laura Espinosa"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://xmlns.com/foaf/0.1/name","Silvana Espinosa"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_Argentina"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvana_Espinosa"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://es.dbpedia.org/property/educación","Licenciatura en Antropología"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://es.dbpedia.org/property/lugarDeNacimiento","Río Gallegos, Santa Cruz"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://es.dbpedia.org/property/nombre","Silvana Espinosa"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://es.dbpedia.org/property/nombreCompleto","Silvana Laura Espinosa"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://es.dbpedia.org/property/posgrado","Dra. en Arqueología"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_Gallegos"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://dbpedia.org/ontology/wikiPageID",9095127
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://dbpedia.org/ontology/wikiPageRevisionID",129642852
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.argentina.gob.ar/cultura/monumentos/delegados"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=drvNm5MkUQ0&feature=youtu.be"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uarg.unpa.edu.ar/index.php/quiero-estudiar/cursos-y-jornadas/390-comienzan-las-x-jornadas-de-turismo-unpa-uarg"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://dbpedia.org/ontology/wikiPageLength",14313
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_argentina"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvana_Espinosa?oldid=129642852&ns=0"
"http://es.dbpedia.org/resource/Silvana_Espinosa","http://dbpedia.org/ontology/abstract","Silvana Laura Espinosa (Río Gallegos, Santa Cruz, 17 de junio de 1967) es una arqueóloga argentina."
"http://es.wikipedia.org/wiki/Silvana_Espinosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvana_Espinosa"
