"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Jae-Bum","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gimcheon"
"http://es.dbpedia.org/resource/Kim_Jae-Bum","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gimcheon"
"http://dbpedia.org/resource/Gimcheon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gimcheon"
"http://es.dbpedia.org/resource/Choi_Min-Ho_(yudoca)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gimcheon"
"http://es.dbpedia.org/resource/Choi_Min-Ho_(yudoca)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gimcheon"
"http://es.dbpedia.org/resource/Challenger_de_Gimcheon","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gimcheon"
"http://es.dbpedia.org/resource/Gimcheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gimcheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gimcheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gimcheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gimcheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gimcheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gimcheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gimcheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gimcheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gimcheon","http://www.w3.org/2000/01/rdf-schema#label","Gimcheon"
"http://es.dbpedia.org/resource/Gimcheon","http://www.w3.org/2000/01/rdf-schema#comment","Gimcheon (en coreano:김천시 Romanización revisada:gimcheonsi, léase:Kimchón) es una ciudad en la provincia de Gyeongsang del Norte al suroeste de la república de Corea del Sur. Está ubicada al sur de Seúl a unos 190 km y a 51 km al noreste de Daegu. Su área es de 1000.90 km² (50% bosque) y su población total es de 138.000. Por la ciudad pasa la autopista Gyeongbu (경부 고속도로) y la línea Gyeongbu (경부선) que conectan a Seúl con el sureste del país."
"http://es.dbpedia.org/resource/Gimcheon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v95q"
"http://es.dbpedia.org/resource/Gimcheon","http://xmlns.com/foaf/0.1/name","Gimcheon"
"http://es.dbpedia.org/resource/Gimcheon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Gimcheon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gimcheon"
"http://es.dbpedia.org/resource/Gimcheon","http://es.dbpedia.org/property/nombre","Gimcheon"
"http://es.dbpedia.org/resource/Gimcheon","http://es.dbpedia.org/property/nombreOriginal","김천시"
"http://es.dbpedia.org/resource/Gimcheon","http://dbpedia.org/ontology/wikiPageID",5057998
"http://es.dbpedia.org/resource/Gimcheon","http://dbpedia.org/ontology/wikiPageRevisionID",120113000
"http://es.dbpedia.org/resource/Gimcheon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gc.go.kr/administration/main.htm"
"http://es.dbpedia.org/resource/Gimcheon","http://dbpedia.org/ontology/wikiPageLength",1455
"http://es.dbpedia.org/resource/Gimcheon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gimcheon?oldid=120113000&ns=0"
"http://es.dbpedia.org/resource/Gimcheon","http://dbpedia.org/ontology/abstract","Gimcheon (en coreano:김천시 Romanización revisada:gimcheonsi, léase:Kimchón) es una ciudad en la provincia de Gyeongsang del Norte al suroeste de la república de Corea del Sur. Está ubicada al sur de Seúl a unos 190 km y a 51 km al noreste de Daegu. Su área es de 1000.90 km² (50% bosque) y su población total es de 138.000. Por la ciudad pasa la autopista Gyeongbu (경부 고속도로) y la línea Gyeongbu (경부선) que conectan a Seúl con el sureste del país."
"http://es.wikipedia.org/wiki/Gimcheon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimcheon"
