"subject","predicate","object"
"http://es.wikipedia.org/wiki/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://www.w3.org/2000/01/rdf-schema#label","Basílica y Concatedral del Sagrado Corazón (Charleston)"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica y Concatedral del Sagrado Corazón​ o alternativamente Basílica de la Co-Catedral del Sagrado Corazón (en inglés: Basilica of the Co-Cathedral of the Sacred Heart)​ es una iglesia catedral y una basílica menor que se encuentra en Charleston,​ Virginia Occidental,​ Estados Unidos. Junto a la catedral de San José ( Cathedral of St. Joseph) en Wheeling es la sede de la Diócesis de Wheeling-Charleston. El complejo parroquial es una propiedad que contribuye en el distrito histórico centro de Charleston en el registro nacional de lugares históricos de Estados Unidos."
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://xmlns.com/foaf/0.1/name","Basílica y Concatedral del Sagrado Corazón"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://es.dbpedia.org/property/imagen","Basilica of the Co-Cathedral of the Sacred Heart - Charleston, WV.jpg"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://es.dbpedia.org/property/nombre","Basílica y Concatedral del Sagrado Corazón"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://es.dbpedia.org/property/nombreLocal","Basilica of the Co-Cathedral of the Sacred Heart"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Charleston_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://dbpedia.org/ontology/wikiPageID",7630171
"http://es.dbpedia.org/resource/Basílica_y_Concatedral_del_Sagrado_Corazón_(Charleston)","http://dbpedia.org/ontology/wikiPageRevisionID",120150603
