"subject","predicate","object"
"http://es.dbpedia.org/resource/Peeter_Baltens","http://www.w3.org/2000/01/rdf-schema#label","Peeter Baltens"
"http://es.dbpedia.org/resource/Peeter_Baltens","http://www.w3.org/2000/01/rdf-schema#comment","Peeter Baltens, también conocido como Pieter Balten o Pieter Custodis (c 1527 en Amberes – 1584 en Amberes), fue un pintor flamenco del Renacimiento, dibujante, grabador y editor. Baltens también se dedicó al comercio de arte y a la poesía. Fue conocido por sus pinturas de género, paisajes y composiciones religiosas.​ La carrera y desarrollo artístico de Baltens y Pieter Bruegel el Viejo estuvieron ligados estrechamente. Se le atribuye el haber sido uno de los inventores del género de la escena en la villa en el arte flamenco y holandés.​"
"http://es.dbpedia.org/resource/Peeter_Baltens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Peeter_Baltens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Peeter_Baltens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peeter_Baltens"
"http://es.dbpedia.org/resource/Peeter_Baltens","http://dbpedia.org/ontology/wikiPageID",7447351
"http://es.dbpedia.org/resource/Peeter_Baltens","http://dbpedia.org/ontology/wikiPageRevisionID",124903050
"http://es.dbpedia.org/resource/Peeter_Baltens","http://dbpedia.org/ontology/wikiPageLength",10239
"http://es.dbpedia.org/resource/Peeter_Baltens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peeter_Baltens?oldid=124903050&ns=0"
"http://es.dbpedia.org/resource/Peeter_Baltens","http://dbpedia.org/ontology/abstract","Peeter Baltens, también conocido como Pieter Balten o Pieter Custodis (c 1527 en Amberes – 1584 en Amberes), fue un pintor flamenco del Renacimiento, dibujante, grabador y editor. Baltens también se dedicó al comercio de arte y a la poesía. Fue conocido por sus pinturas de género, paisajes y composiciones religiosas.​ La carrera y desarrollo artístico de Baltens y Pieter Bruegel el Viejo estuvieron ligados estrechamente. Se le atribuye el haber sido uno de los inventores del género de la escena en la villa en el arte flamenco y holandés.​"
"http://es.wikipedia.org/wiki/Peeter_Baltens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peeter_Baltens"
"http://dbpedia.org/resource/Peeter_Baltens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peeter_Baltens"
