"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Heart_Will_Go_On","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/People_(Barbra_Streisand)"
"http://es.dbpedia.org/resource/Diamonds_Are_a_Girl's_Best_Friend","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/People_(Barbra_Streisand)"
"http://dbpedia.org/resource/People_(Barbra_Streisand_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/People_(Barbra_Streisand)"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://www.w3.org/2000/01/rdf-schema#label","People (Barbra Streisand)"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://www.w3.org/2000/01/rdf-schema#comment","«People» es una canción compuesta por Jule Styne en 1964, con letra de  para el musical de Broadway Funny Girl donde actuaba Barbra Streisand presentando la canción. Posteriormente, apareció en la película Funny Girl. En la famosa lista de las canciones más representativas del cine estadounidense quedó en la posición número 13.​"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://xmlns.com/foaf/0.1/name","deTitanic"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://xmlns.com/foaf/0.1/name","My Heart Will Go On"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1964"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_musicales"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglos_ganadores_del_premio_Grammy_al_mejor_arreglo_instrumental_con_acompañamiento_vocal"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/People_(Barbra_Streisand)"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://es.dbpedia.org/property/imagen","Barbra_Streisand_My_Name_is_Barbra_television_special_1965.JPG"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://es.dbpedia.org/property/período","Puesto nº 13"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://es.dbpedia.org/property/pieDeImagen","Barbra Streisand"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://es.dbpedia.org/property/predecesor","de Los caballeros las prefieren rubias"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diamonds_Are_a_Girl's_Best_Friend"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://es.dbpedia.org/property/sucesor","de Titanic"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/My_Heart_Will_Go_On"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:AFI's_100_años..._100_canciones"
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://dbpedia.org/ontology/wikiPageID",8475339
"http://es.dbpedia.org/resource/People_(Barbra_Streisand)","http://dbpedia.org/ontology/wikiPageRevisionID",128463687
