"subject","predicate","object"
"http://dbpedia.org/resource/North_Island_giant_moa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinornis_novaezealandiae"
"http://es.dbpedia.org/resource/Dinornis_novaezelandiae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinornis_novaezealandiae"
"http://es.dbpedia.org/resource/Moa_gigante_de_la_isla_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinornis_novaezealandiae"
"http://es.wikipedia.org/wiki/Dinornis_novaezealandiae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinornis_novaezealandiae"
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://www.w3.org/2000/01/rdf-schema#label","Dinornis novaezealandiae"
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://www.w3.org/2000/01/rdf-schema#comment","El moa gigante de la isla Norte (Dinornis novaezealandiae) es una especie extinta de ave de la familia Dinornithidae, y del género Dinornis, cuyas dos especies son denominadas comúnmente «moas gigantes», sufriendo ambas el mismo destino de extinción a manos de los primeros pobladores humanos del archipiélago neozelandés."
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fcb34"
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://xmlns.com/foaf/0.1/name","Dinornis novaezealandiae"
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinornis"
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Dinornis_novaezealandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Zelanda"
