"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carro_lanza-agua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carro_lanza-agua"
"http://es.dbpedia.org/resource/Carro_lanza-agua","http://www.w3.org/2000/01/rdf-schema#label","Carro lanza-agua"
"http://es.dbpedia.org/resource/Carro_lanza-agua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r1w"
"http://es.dbpedia.org/resource/Carro_lanza-agua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carro_lanza-agua"
"http://es.dbpedia.org/resource/Carro_lanza-agua","http://dbpedia.org/ontology/wikiPageID",9456617
"http://es.dbpedia.org/resource/Carro_lanza-agua","http://dbpedia.org/ontology/wikiPageRevisionID",126671976
"http://es.dbpedia.org/resource/Carro_lanza-agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camión_lanzaagua"
"http://es.dbpedia.org/resource/Carro_lanza-agua","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Carro_lanza-agua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carro_lanza-agua?oldid=126671976&ns=0"
"http://dbpedia.org/resource/Water_cannon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carro_lanza-agua"
