"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Escocia"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Escocia"
"http://es.dbpedia.org/resource/East_Neuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Escocia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Escocia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Escocia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Reino_Unido_por_nación_constitutiva"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageID",5913369
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",116468928
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Escocia?oldid=116468928&ns=14"
