"subject","predicate","object"
"http://es.dbpedia.org/resource/Tejida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejedor"
"http://es.dbpedia.org/resource/Tejedores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejedor"
"http://es.dbpedia.org/resource/Tejedoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejedor"
"http://es.dbpedia.org/resource/José_Moix","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Tejedor"
"http://es.dbpedia.org/resource/José_Moix","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Tejedor"
"http://dbpedia.org/resource/Tejedor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejedor"
"http://es.dbpedia.org/resource/Tejedor","http://www.w3.org/2000/01/rdf-schema#label","Tejedor"
"http://es.dbpedia.org/resource/Tejedor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejedor"
"http://es.dbpedia.org/resource/Tejedor","http://dbpedia.org/ontology/wikiPageID",2469698
"http://es.dbpedia.org/resource/Tejedor","http://dbpedia.org/ontology/wikiPageRevisionID",122413944
"http://es.dbpedia.org/resource/Tejedor","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Tejedor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejedor?oldid=122413944&ns=0"
"http://es.dbpedia.org/resource/Tejer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejedor"
"http://es.dbpedia.org/resource/Tejedora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejedor"
"http://es.wikipedia.org/wiki/Tejedor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejedor"
