"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Arana_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Araña_(Málaga)"
"http://es.wikipedia.org/wiki/La_Araña_(Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Araña_(Málaga)"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","La Araña (Málaga)"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","La Araña es un barrio litoral periférico perteneciente al distrito Este de la ciudad andaluza de Málaga, España. Se trata del barrio más oriental del litoral del municipio, situado muy cerca de la localidad de La Cala del Moral, de la que lo separan los terrenos del Parque Prehistórico de Málaga, enclavado en una zona kárstica que concentra numerosos yacimientos arqueológicos del Pleistoceno Superior, donde se encuentra el Yacimiento Arqueológico de la Araña. Al norte se encuentran desde 1915 las instalaciones de la  que actualmente opera la empresa Italcementi Group, y al oeste, la playa del Peñón del Cuervo.​"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://xmlns.com/foaf/0.1/name","La Araña"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Araña_(Málaga)"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:La_Araña_locator_map.svg"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://es.dbpedia.org/property/nombre","La Araña"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://dbpedia.org/ontology/wikiPageID",3228360
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",123709088
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmam.es/lineas/M-365"
"http://es.dbpedia.org/resource/La_Araña_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727144716/http:/www.ctmam.es/recorridos/M-262"
