"subject","predicate","object"
"http://dbpedia.org/resource/Big_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Love_Rain","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Big_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Big (serie de televisión)"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Big"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Big (en hangul, 빅; romanización revisada del coreano, Big) es una serie de televisión surcoreana de comedia romántica emitida durante 2012 y protagonizada por Gong Yoo, Lee Min Jung, Shin Won Ho y Bae Suzy.​ Fue escrita por las hermanas Hong, un duo de escritoras anteriormente famosas por The Greatest Love (2011), You're Beautiful y My Girl (2005). También marca el regreso a la televisión del actor Gong Yoo, tras su papel en El príncipe del café en 2007 y desde que fue dado de alta del servicio militar obligatorio.​"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k76dcz"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://xmlns.com/foaf/0.1/homepage","http://www.kbs.co.kr/drama/big/"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_fantasía_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_romántica_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2012"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Korean_Broadcasting_System"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Big_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/KBS_2TV"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Hong Mi Ran"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Hong Jung Eun"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/director","Kim Sung Yoon"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/director","Ji Byung Hyun"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Korean_Broadcasting_System"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","BON Factory"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/guionista","Hong Jung Eun"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/guionista","Hong Mi Ran"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/hangul","빅"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/horario","1315.0"
"http://es.dbpedia.org/resource/Big_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
