"subject","predicate","object"
"http://es.dbpedia.org/resource/Angerman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ångerman"
"http://es.dbpedia.org/resource/Angermanalven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ångerman"
"http://es.dbpedia.org/resource/Angermanälven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ångerman"
"http://es.dbpedia.org/resource/Rio_Angerman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ångerman"
"http://es.dbpedia.org/resource/Rio_Ångerman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ångerman"
"http://es.dbpedia.org/resource/Río_Angerman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ångerman"
"http://es.dbpedia.org/resource/Río_Ångerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ångerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ångerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ångerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ångerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ångerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ångerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ångerman","http://www.w3.org/2000/01/rdf-schema#label","Río Ångerman"
"http://es.dbpedia.org/resource/Río_Ångerman","http://www.w3.org/2000/01/rdf-schema#comment","El río Ångerman (en sueco, Ångermanälven) es un río europeo que discurre por el norte de Suecia y desemboca en el golfo de Botnia. Tiene una longitud aproximada de 463 km y drena una cuenca de 31.860 km² (mayor que países como Bélgica o Armenia), que lo convierten en uno de los ríos más largos de Suecia y también en el más caudaloso."
"http://es.dbpedia.org/resource/Río_Ångerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077qn1"
"http://es.dbpedia.org/resource/Río_Ångerman","http://xmlns.com/foaf/0.1/name","Río Ångerman"
"http://es.dbpedia.org/resource/Río_Ångerman","http://xmlns.com/foaf/0.1/name","Ångermanälven"
"http://es.dbpedia.org/resource/Río_Ångerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Jämtland"
"http://es.dbpedia.org/resource/Río_Ångerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Báltico_de_Suecia"
"http://es.dbpedia.org/resource/Río_Ångerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Västernorrland"
"http://es.dbpedia.org/resource/Río_Ångerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Ångerman"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/caudalMedio","485.0"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/cuencaHidrográfica","Río Ångerman"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/divisiónAdministrativa",""
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/foto","Bollsta.jpg"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/locatorXMapa",150
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/locatorYMapa",275
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/longitud","463.0"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Golfo_de_Botnia"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alpes_escandinavos"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/mapa","Map of Sweden Cities .png"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/nombre","Río Ångerman"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/nombreOriginal","Ångermanälven"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/pieFoto","Vista del río en la bahía Bollsta desde Väjaberget"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/pieMapa","Localización del río Ångerman"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/pieMapa","Mapa del río Ångerman"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/superficieCuenca","31860.0"
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Ångerman","http://es.dbpedia.org/property/tamañoMapa",280
