"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Queen_of_Heart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Queen_of_Heart"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://www.w3.org/2000/01/rdf-schema#label","The Queen of Heart"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://www.w3.org/2000/01/rdf-schema#comment","The Queen of Heart (la Reina del Corazón) es una serie de juegos de lucha dojin 2D creada por Watanabe Seisakujo, se basa en varios animes de la compañía  y en los juegos de lucha (en particular de la serie , en la que el motor del juego se basa). El nombre de la serie es un acrónimo de The King of Fighters y To Heart. En total, hay cuatro juegos de la serie: 
* The Queen of Heart '98 
* The Queen of Heart '99 
* The Queen of Heart '99 SE 
* Party's Breaker: The Queen of Heart 2001"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://xmlns.com/foaf/0.1/name","The Queen of Heart"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1998"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Queen_of_Heart"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://es.dbpedia.org/property/desarrollador","Watanabe Seisakujo"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://es.dbpedia.org/property/distribuidor","Watanabe Seisakujo"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://es.dbpedia.org/property/lanzamiento",1998
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://es.dbpedia.org/property/modo",2
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://es.dbpedia.org/property/nombre","The Queen of Heart"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Personal_computer"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://dbpedia.org/ontology/wikiPageID",4624644
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",118991510
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://dbpedia.org/ontology/wikiPageLength",2040
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Personal_computer"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Queen_of_Heart?oldid=118991510&ns=0"
"http://es.dbpedia.org/resource/The_Queen_of_Heart","http://dbpedia.org/ontology/abstract","The Queen of Heart (la Reina del Corazón) es una serie de juegos de lucha dojin 2D creada por Watanabe Seisakujo, se basa en varios animes de la compañía  y en los juegos de lucha (en particular de la serie , en la que el motor del juego se basa). El nombre de la serie es un acrónimo de The King of Fighters y To Heart. En total, hay cuatro juegos de la serie: 
* The Queen of Heart '98 
* The Queen of Heart '99 
* The Queen of Heart '99 SE 
* Party's Breaker: The Queen of Heart 2001"
