"subject","predicate","object"
"http://es.dbpedia.org/resource/Ígor_Smirnov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski"
"http://es.dbpedia.org/resource/Óblast_de_Kamchatka_(Imperio_ruso)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski"
"http://es.dbpedia.org/resource/Margarita_Marbler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski"
"http://es.dbpedia.org/resource/Margarita_Marbler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski"
"http://dbpedia.org/resource/Petropavlovsk-Kamchatsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski"
"http://es.dbpedia.org/resource/Península_de_Kamchatka","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski"
"http://es.dbpedia.org/resource/Óblast_de_Kamchatka","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski"
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://www.w3.org/2000/01/rdf-schema#label","Petropávlovsk-Kamchatski"
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://www.w3.org/2000/01/rdf-schema#comment","Petropávlovsk-Kamchatski (  (?·i) (en ruso: Петропавловск-Камчатский)? es una ciudad de Rusia. Constituye el centro administrativo, industrial, científico y cultural del krai de Kamchatka (hasta el 1 de julio de 2007, óblast de Kamchatka). Está situada en la bahía de Avacha, a orillas del océano Pacífico."
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwkz"
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://xmlns.com/foaf/0.1/name","Petropávlovsk-Kamchatski"
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060208015131/http:/www.grad.kamchatka.ru/"
"http://es.dbpedia.org/resource/Petropávlovsk-Kamchatski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1740"
