"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://dbpedia.org/ontology/Work/runtime","13.45"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://dbpedia.org/ontology/runtime",807.0
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://dbpedia.org/ontology/title","The Only Exception EP"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Paramore"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2010_Summer_Tour_EP"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fueled_by_Ramen"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Singles_(EP_de_Paramore)"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
