"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coniophanes_meridanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coniophanes_meridanus"
"http://es.dbpedia.org/resource/Coniophanes_meridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Coniophanes_meridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coniophanes_meridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coniophanes_meridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coniophanes_meridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coniophanes_meridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coniophanes_meridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coniophanes_meridanus","http://www.w3.org/2000/01/rdf-schema#label","Coniophanes meridanus"
"http://es.dbpedia.org/resource/Coniophanes_meridanus","http://www.w3.org/2000/01/rdf-schema#comment","La culebra sin rayas peninsular (Coniophanes meridanus)​ es una especie de culebra que pertenece a la familia Colubridae, subfamilia Dipsadinae. Es endémica del norte de la Península de Yucatán, registrándose al norte de los estados de Yucatán, Campeche y Quintana Roo, México.​"
"http://es.dbpedia.org/resource/Coniophanes_meridanus","http://xmlns.com/foaf/0.1/name","Coniophanes meridanus"
"http://es.dbpedia.org/resource/Coniophanes_meridanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coniophanes"
"http://es.dbpedia.org/resource/Coniophanes_meridanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1936"
