"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandro_Corsaro","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://www.w3.org/2000/01/rdf-schema#label","Kick Buttowski: Suburban Daredevil"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://www.w3.org/2000/01/rdf-schema#comment","Kick Buttowski: Suburban Daredevil (en Latinoamérica: Kick Buttowski: Medio doble de riesgo) fue una serie de animación estadounidense creado por Sandro Corsaro para Disney XD emitido el 13 de febrero de 2010 y finalizó el 2 de diciembre de 2012. La historia se centra en Clarence Francis Buttowski, una acróbata que prefiere que lo llamen por el nombre de «Kick» Buttowski. Le gusta mucho la acción, el peligro y las cosas asombrosas y con su mejor amigo Gunther tratan de hacer lo más increíble."
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05msxx0"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120309103135/http:/www.disneylatino.com/disneyxd/series/kick_buttowski/"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubox_2011"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_España"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_de_Internet"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_XD"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2012"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2010"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2010"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animaciones_en_Flash"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kick_Buttowski:_Suburban_Daredevil"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Disney_XD"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sandro_Corsaro"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Chris_Savino"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Clayton_Morrow"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Sherm_Cohen"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Disney-ABC_Domestic_Television"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/edad","TV-Y7"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/edad","Antena 7"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/edad",""
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/empresaProductora","Disney XD"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Disney_Television_Animation"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/guionista","Jennifer Keene"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/M.A._Larson"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/guionista","Derek Dressler"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/guionista","Patrick Andrew O'Connor"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/guionista","David Shayne"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/guionista","John Derevlany"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/guionista","Eric Rivera"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Sandro_Corsaro"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/guionista","Emiliano Priego"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/guionista","Mark Drop"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/guionista","Nick Confalone"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/guionista","Nate Knetchel"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Andy_Sturmer"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Kick Buttowski: Suburban Daredevil"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/James_Childs"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Andy_Sturmer"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/numEpisodios",43
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Sandro_Corsaro"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Chris_Savino"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/sitioWeb","="
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/temaPrincipal","«Kick Buttowski»"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/título","Kick Buttowski: Suburban Daredevil"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/títuloEspañol","Kick Buttowski: Medio doble de riesgo"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/títuloEspañol","Kick Buttowski"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Danny_Cooksey"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Matt_L._Jones"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://es.dbpedia.org/property/temaDeCierre","«Kick Buttowski»"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://dbpedia.org/ontology/wikiPageID",2653684
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://dbpedia.org/ontology/wikiPageRevisionID",130492472
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309103135/http:/www.disneylatino.com/disneyxd/series/kick_buttowski/"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://dbpedia.org/ontology/wikiPageExternalLink","http://juegosdekickbuttowski.com.mx"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://dbpedia.org/ontology/Work/runtime","11.0"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://dbpedia.org/ontology/wikiPageLength",21312
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://dbpedia.org/ontology/runtime",660.0
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Disney_XD"
"http://es.dbpedia.org/resource/Kick_Buttowski:_Suburban_Daredevil","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Sandro_Corsaro"
