"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Elecciones regionales en Italia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones regionales en Italia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia","http://dbpedia.org/ontology/wikiPageID",9269553
"http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",123111951
"http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_regionales_en_Italia?oldid=123111951&ns=14"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Emilia-Romaña_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Sicilia_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Basilicata_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Cerdeña_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Apulia_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Calabria_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Campania_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Italia_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Italia_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Italia_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Liguria_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Umbría_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_la_Toscana_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_las_Marcas_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_los_Abruzos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_Piamonte_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_Valle_de_Aosta_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_Véneto_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_en_Italia"
