"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Estado_de_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia"
"http://es.dbpedia.org/resource/State_Botanical_Garden_of_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia"
"http://es.dbpedia.org/resource/The_State_Botanical_Garden_of_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia"
"http://es.dbpedia.org/resource/The_state_botanical_garden_of_georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico del Estado de Georgia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://xmlns.com/foaf/0.1/homepage","http://www.uga.edu/~botgarden"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosaledas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_del_Estado_de_Georgia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/descripción","Jardín formal en el State Botanical Garden of Georgia."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/estatus","Universitario."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/imagen","State Botanical Garden of Georgia 001.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/inauguración",1976
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/mapa","Georgia Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/nombre","Jardín Botánico del Estado de Georgia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_de_Georgia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/otrosNombres","The State Botanical Garden of Georgia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín Botánico del Estado de Georgia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/pieMapa","en Athens, Georgia."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/tamaño",127
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/tipo","Jardín botánico e invernaderos."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/víasAdyacentes",2450
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/x",117
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://es.dbpedia.org/property/y",59
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://dbpedia.org/ontology/wikiPageID",1452576
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",127863226
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgiaencyclopedia.org/nge/ArticlePrintable.jsp%3Fid=h-726"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509060834/http:/excursia.com/destinations/USA/GA/athens/stories/20010406/att_botanical_gardens.shtml"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=628&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uga.edu/~botgarden"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://dbpedia.org/ontology/wikiPageLength",5801
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://dbpedia.org/ontology/description","Jardín formal en el State Botanical Garden of Georgia."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://dbpedia.org/ontology/name","Jardín Botánico del Estado de Georgia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Universidad_de_Georgia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_del_Estado_de_Georgia?oldid=127863226&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_del_Estado_de_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia"
