"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estenio_Meza_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estenio_Meza_Castillo"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Estenio Meza Castillo"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Luis Estenio Mesa Castillo (Illapel, 4 de marzo de 1914 - Santiago, 16 de junio de 1993). fue un carpintero, artesano y político Socialista chileno. Hijo de Luis Alberto Mesa Mesa y de Rosa Elvira Castillo. Casado en San Bernardo con Sara Magdalena Otárola Canales (1942). Estudió en el Liceo de Illapel, en la Escuela Técnica y Escuela de Artesanos de la misma ciudad. Se especializó en carpintería como artesano ebanista."
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://xmlns.com/foaf/0.1/name","Estenio Mesa Castillo"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XL_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illapelinos"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estenio_Meza_Castillo"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Germán_Urzúa_Valenzuela"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Armando_de_Ramón"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Luis_Valencia_Avaria"
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Estenio_Meza_Castillo","http://es.dbpedia.org/property/año",1999
