"subject","predicate","object"
"http://es.wikipedia.org/wiki/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)"
"http://es.dbpedia.org/resource/13_(álbum_de_Black_Sabbath)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)"
"http://es.dbpedia.org/resource/13_(álbum_de_Black_Sabbath)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#label","Live at Hammersmith Odeon (Black Sabbath)"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://www.w3.org/2000/01/rdf-schema#comment","Live at Hammersmith Odeon es el sexto álbum en vivo de archivo de la banda británica de heavy metal Black Sabbath editado en 2007. El CD consta de tomas grabadas durante la primera época de Ronnie James Dio con la banda, durante tres conciertos entre el 31 de diciembre de 1981, y el 2 de enero de 1982, en el marco del Mob Rules Tour."
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzkst"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Black_Sabbath"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_at_Hammersmith_Odeon_(Black_Sabbath)"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/actual","Live at Hammersmith Odeon"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Past_Lives"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Black_Sabbath"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rhino_Records"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/duración","4781.0"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/grabación",1981
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/nombre","Live at Hammersmith Odeon"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/posterior",13
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/productor","Black Sabbath"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/publicación",1
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://dbpedia.org/ontology/wikiPageID",5628782
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://dbpedia.org/ontology/wikiPageRevisionID",119040980
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://dbpedia.org/ontology/Work/runtime","79.68333333333334"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://dbpedia.org/ontology/wikiPageLength",1630
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://dbpedia.org/ontology/runtime",4781.0
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://dbpedia.org/ontology/title","Live at Hammersmith Odeon"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Black_Sabbath"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Past_Lives"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Black_Sabbath"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Rhino_Records"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/13_(álbum_de_Black_Sabbath)"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Live_at_Hammersmith_Odeon_(Black_Sabbath)?oldid=119040980&ns=0"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)","http://dbpedia.org/ontology/abstract","Live at Hammersmith Odeon es el sexto álbum en vivo de archivo de la banda británica de heavy metal Black Sabbath editado en 2007. El CD consta de tomas grabadas durante la primera época de Ronnie James Dio con la banda, durante tres conciertos entre el 31 de diciembre de 1981, y el 2 de enero de 1982, en el marco del Mob Rules Tour."
"http://es.dbpedia.org/resource/Past_Lives","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)"
"http://es.dbpedia.org/resource/Past_Lives","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)"
"http://dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_at_Hammersmith_Odeon_(Black_Sabbath)"
