"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Undurraga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Sepúlveda"
"http://es.dbpedia.org/resource/Mario_Varela_Herrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Sepúlveda"
"http://es.dbpedia.org/resource/Mario_Varela_Herrera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Roberto_Sepúlveda"
"http://es.dbpedia.org/resource/Herman_Silva","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Sepúlveda"
"http://es.dbpedia.org/resource/Herman_Silva","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Roberto_Sepúlveda"
"http://es.dbpedia.org/resource/Roberto_Sepulveda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Sepúlveda"
"http://es.dbpedia.org/resource/Mónica_Zalaquett","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Sepúlveda"
"http://es.dbpedia.org/resource/Cathy_Barriga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Sepúlveda"
"http://es.dbpedia.org/resource/Cathy_Barriga","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Roberto_Sepúlveda"
"http://es.dbpedia.org/resource/Roberto_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Roberto_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Roberto_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Roberto_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
